x,total,dtotal,deaths,ddeaths,recovered,drecovered,icu,hospitalised,hminusicu,active,outpatient,men,women,medics,pcr,agen
2020-10-07,22743,437,873,11,15448,138,53,1033,980,6422,5389,,,1263,437,
2020-10-08,23259,516,880,7,15563,115,56,1063,1007,6816,5753,,,1292,516,
2020-10-09,23871,612,887,7,15713,150,58,1131,1073,7271,6140,,,1336,612,
2020-10-10,24319,448,891,4,15818,105,59,1189,1130,7610,6421,,,1357,448,
2020-10-11,24402,83,892,1,15847,29,62,1205,1143,7663,6458,,,1365,83,
2020-10-12,24989,587,915,23,15975,128,65,1221,1156,8099,6878,,,1384,587,
2020-10-13,25774,785,923,8,16139,164,64,1307,1243,8712,7405,,,1415,785,
2020-10-14,26593,819,929,6,16489,350,67,1380,1313,9175,7795,,,1440,819,
2020-10-15,27507,914,944,15,16678,189,74,1426,1352,9885,8459,,,1483,914,
2020-10-16,28505,998,958,14,16875,197,76,1450,1374,10672,9222,,,1520,998,
2020-10-17,29108,603,968,10,16912,37,79,1484,1405,11228,9744,,,1532,603,
2020-10-18,29503,395,986,18,16943,31,74,1500,1426,11574,10074,,,1551,395,
2020-10-19,30527,1024,1008,22,17153,210,88,1562,1474,12366,10804,,,1622,1024,
2020-10-20,31863,1336,1019,11,17414,261,93,1633,1540,13430,11797,,,1682,1336,
2020-10-21,33335,1472,1048,29,17598,184,107,1732,1625,14689,12957,,,1727,1472,
2020-10-22,34930,1595,1064,16,17833,235,112,1792,1680,16033,14241,,,1786,1595,
2020-10-23,36519,1589,1077,13,18102,269,127,1886,1759,17340,15454,,,1831,1589,
2020-10-24,37562,1043,1084,7,18232,130,138,1976,1838,18246,16270,,,1872,1043,
2020-10-25,37889,327,1094,10,18354,122,146,2036,1890,18441,16405,,,1883,327,
2020-10-26,40132,2243,1136,42,18650,296,149,2130,1981,20346,18216,,,1948,2243,
2020-10-27,42701,2569,1161,25,18943,293,145,2217,2072,22597,20380,,,2020,2569,
2020-10-28,45461,2760,1197,36,19159,216,162,2316,2154,25105,22789,,,2087,2760,
2020-10-29,48150,2689,1225,28,19695,536,167,2376,2209,27230,24854,,,2169,2689,
2020-10-30,51041,2891,1254,29,19877,182,165,2447,2282,29910,27463,,,2268,2891,
2020-10-31,52844,1803,1279,25,20045,168,166,2612,2446,31520,28908,,,2339,1803,
2020-11-01,54069,1225,1298,19,20530,485,169,2680,2511,32241,29561,,,2365,1225,
2020-11-02,56496,2427,1349,51,21037,507,180,2841,2661,34110,31269,,,2436,2427,
2020-11-03,60537,4041,1412,63,21544,507,210,2922,2712,37581,34659,,,2542,4041,
2020-11-04,64591,4054,1466,54,21947,403,239,3191,2952,41178,37987,,,2664,4054,
2020-11-05,68345,3754,1518,52,22709,762,250,3424,3174,44118,40694,,,2780,3754,
2020-11-06,72184,3839,1576,58,23436,727,257,3563,3306,47172,43609,,,2901,3839,
2020-11-07,74485,2301,1632,56,23805,369,271,3715,3444,49048,45333,,,2981,2301,
2020-11-08,75160,675,1665,33,24408,603,272,3822,3550,49087,45265,,,3005,675,
2020-11-09,78976,3816,1771,106,25283,875,270,4004,3734,51922,47918,,,3123,3816,
2020-11-10,83366,4390,1851,80,25799,516,280,4176,3896,55716,51540,,,3278,4390,
2020-11-11,87311,3945,1898,47,26714,915,276,4478,4202,58699,54221,,,3459,3945,
2020-11-12,90725,3414,1970,72,27587,873,284,4768,4484,61168,56400,,,3619,3414,
2020-11-13,94937,4212,2055,85,28269,682,288,4949,4661,64613,59664,,,3758,4212,
2020-11-14,97435,2498,2091,36,28805,536,295,5166,4871,66539,61373,,,3826,2498,
2020-11-15,98251,816,2130,39,29375,570,293,5247,4954,66746,61499,,,3882,816,
2020-11-16,101770,3519,2282,152,30317,942,288,5353,5065,69171,63818,,,4011,3519,
2020-11-17,106598,4828,2413,131,31536,1219,303,5463,5160,72649,67186,,,4193,4828,
2020-11-18,110536,3938,2530,117,32480,944,313,5629,5316,75526,69897,,,4330,3938,
2020-11-19,114435,3899,2649,119,33327,847,344,5878,5534,78459,72581,,,4489,3899,
2020-11-20,118418,3983,2778,129,34388,1061,383,5942,5559,81252,75310,,,4641,3983,
2020-11-21,120697,2279,2820,42,35752,1364,408,6193,5785,82125,75932,,,4737,2279,
2020-11-22,121820,1123,2880,60,36524,772,408,6350,5942,82416,76066,,,4788,1123,
2020-11-23,124966,3146,3069,189,38226,1702,399,6270,5871,83671,77401,,,4944,3146,
2020-11-24,129348,4382,3226,157,40102,1876,392,6365,5973,86020,79655,,,5126,4382,
2020-11-25,133060,3712,3367,141,42620,2518,410,6548,6138,87073,80525,,,5280,3712,
2020-11-26,136628,3568,3529,162,44875,2255,430,6655,6225,88224,81569,,,5496,3568,
2020-11-27,139955,3327,3680,151,46740,1865,436,6647,6211,89535,82888,,,5695,3327,
2020-11-28,141747,1792,3749,69,47779,1039,431,6830,6399,90219,83389,,,5800,1792,
2020-11-29,142486,739,3814,65,48594,815,430,6869,6439,90078,83209,,,5850,739,
2020-11-30,145300,2814,4035,221,50565,1971,457,6783,6326,90700,83917,,,6028,2814,
2020-12-01,148775,3475,4188,153,53000,2435,493,6635,6142,91587,84952,,,6236,3475,
2020-12-02,151913,3138,4347,159,55206,2206,523,6635,6112,92360,85725,,,6419,3138,
2020-12-03,155193,3280,4503,156,57141,1935,523,6766,6243,93549,86783,,,6624,3280,
2020-12-04,158807,3614,4650,147,59677,2536,504,6744,6240,94480,87736,,,6794,3614,
2020-12-05,160844,2037,4729,79,60673,996,516,6959,6443,95442,88483,,,6889,2037,
2020-12-06,161421,577,4797,68,62246,1573,516,7000,6484,94378,87378,,,6935,577,
2020-12-07,164185,2764,5010,213,65616,3370,523,6821,6298,93559,86738,,,7090,2764,
2020-12-08,168165,3980,5156,146,69028,3412,514,6839,6325,93981,87142,,,7254,3980,
2020-12-09,171493,3328,5283,127,72078,3050,544,6998,6454,94132,87134,,,7445,3328,
2020-12-10,174568,3075,5405,122,75232,3154,542,7084,6542,93931,86847,,,7619,3075,
2020-12-11,177665,3097,5562,157,79522,4290,588,7151,6563,92581,85430,,,7744,3097,
2020-12-12,178952,1287,5626,64,81757,2235,595,7224,6629,91569,84345,,,7815,1287,
2020-12-13,179449,497,5688,62,83720,1963,590,7244,6654,90041,82797,,,7853,497,
2020-12-14,181544,2095,5838,150,85578,1858,580,7045,6465,90128,83083,,,7919,2095,
2020-12-15,184287,2743,6005,167,87935,2357,583,6997,6414,90347,83350,,,8059,2743,
2020-12-16,186246,1959,6196,191,90510,2575,570,7034,6464,89540,82506,,,8178,1959,
2020-12-17,188288,2042,6339,143,93728,3218,567,6900,6333,88221,81321,,,8273,2042,
2020-12-18,190027,1739,6496,157,96622,2894,536,6535,5999,86909,80374,,,8374,1739,
2020-12-19,191029,1002,6551,55,98026,1404,542,6640,6098,86452,79812,,,8422,1002,
2020-12-20,191195,166,6609,58,99758,1732,536,6624,6088,84828,78204,,,8439,166,
2020-12-21,192472,1277,6765,156,102666,2908,523,6287,5764,83041,76754,,,8498,1277,
2020-12-22,194271,1799,6879,114,105090,2424,526,6123,5597,82302,76179,,,8596,1799,
2020-12-23,195886,1615,6978,99,106465,1375,533,5714,5181,82443,76729,,,8661,1372,243
2020-12-24,196658,772,7023,45,107680,1215,521,5671,5150,81955,76284,,,8671,627,145
2020-12-25,196915,257,7073,50,108866,1186,512,5580,5068,80976,75396,,,8677,153,104
2020-12-26,197384,469,7123,50,109742,876,523,5545,5022,80519,74974,,,8694,316,153
2020-12-27,197716,332,7164,41,111008,1266,523,5571,5048,79544,73973,,,8723,191,141
2020-12-28,198053,337,7251,87,112483,1475,504,5511,5007,78319,72808,,,8746,189,148
2020-12-29,199491,1438,7405,154,115402,2919,474,5023,4549,76684,71661,,,8803,802,636
2020-12-30,201220,1729,7515,110,118335,2933,467,4831,4364,75370,70539,,,8867,1098,631
2020-12-31,202266,1046,7576,61,119527,1192,464,4756,4292,75163,70407,,,8911,744,302
2021-01-01,202540,274,7604,28,120343,816,462,4747,4285,74593,69846,,,8919,160,114
2021-01-02,202880,340,7644,40,121467,1124,458,4786,4328,73769,68983,,,8927,181,159
2021-01-03,203051,171,7678,34,122411,944,453,4689,4236,72962,68273,,,8933,72,99
2021-01-04,204080,1029,7835,157,124624,2213,411,4405,3994,71621,67216,,,8975,525,504
2021-01-05,205390,1310,7902,67,126766,2142,393,4286,3893,70722,66436,,,9017,923,387
2021-01-06,206392,1002,7961,59,128789,2023,379,4262,3883,69642,65380,,,9045,659,343
2021-01-07,207259,867,8017,56,130191,1402,377,4250,3873,69051,64801,,,9087,583,284
2021-01-08,208012,753,8078,61,134022,3831,380,4186,3806,65912,61726,,,9124,472,281
2021-01-09,208406,394,8097,19,134564,542,380,4190,3810,65745,61555,,,9136,276,118
2021-01-10,208511,105,8126,29,135259,695,380,4205,3825,65126,60921,,,9142,42,63
2021-01-11,209131,620,8232,106,137842,2583,375,4046,3671,63057,59011,,,9168,322,298
2021-01-12,209881,750,8279,47,140548,2706,367,3945,3578,61054,57109,,,9194,496,254
2021-01-13,210416,535,8349,70,143642,3094,348,3681,3333,58425,54744,,,9220,341,194
2021-01-14,210951,535,8396,47,150370,6728,343,3631,3288,52185,48554,,,9239,323,212
2021-01-15,211503,552,8457,61,156030,5660,343,3500,3157,47016,43516,,,9256,336,216
2021-01-16,211736,233,8474,17,156326,296,340,3485,3145,46936,43451,,,9262,150,83
2021-01-17,211813,77,8483,9,156722,396,341,3485,3144,46608,43123,,,9264,35,42
2021-01-18,212383,570,8565,82,164255,7533,329,3312,2983,39563,36251,,,9281,297,273
2021-01-19,212927,544,8614,49,170498,6243,318,3223,2905,33815,30592,,,9310,338,206
2021-01-20,213409,482,8651,37,175098,4600,327,3220,2893,29660,26440,,,9339,302,180
2021-01-21,213864,455,8741,90,177354,2256,297,3045,2748,27769,24724,,,9365,273,182
2021-01-22,214430,566,8799,58,178602,1248,284,2844,2560,27029,24185,,,9384,314,252
2021-01-23,214696,266,8811,12,178888,286,281,2857,2576,26997,24140,,,9388,182,84
2021-01-24,214817,121,8820,9,179068,180,283,2874,2591,26929,24055,,,9393,69,52
2021-01-25,215589,772,8880,60,180127,1059,279,2822,2543,26582,23760,,,9414,359,413
2021-01-26,216416,827,8916,36,180995,868,281,2818,2537,26505,23687,,,9443,530,297
2021-01-27,217014,598,8944,28,181622,627,265,2865,2600,26448,23583,,,9462,366,232
2021-01-28,217574,560,8973,29,182925,1303,257,2877,2620,25676,22799,,,9476,337,223
2021-01-29,218269,695,9008,35,184249,1324,261,2848,2587,25012,22164,,,9502,392,303
2021-01-30,218618,349,9028,20,185603,1354,263,2866,2603,23987,21121,,,9506,222,127
2021-01-31,218748,130,9045,17,187052,1449,264,2886,2622,22651,19765,,,9508,62,68
2021-02-01,219580,832,9142,97,188972,1920,265,2850,2585,21466,18616,,,9527,391,441
