Област	Община	Населено място	Код по Админ	Вид собственост	Вид училище	Училище	Година	БЕЛ Ср.успех 	БЕЛ Брой	МАТ Ср.успех	МАТ Брой 	ИСТ/ ИЦ 2017+ Ср.успех	ИСТ/ ИЦ 2017+ Брой	ФА Ср.успех	ФА Брой	ГЕО/ ГИ 2017+ Ср.успех	ГЕО/ ГИ 2017+ Брой	ХООС Ср.успех	ХООС Брой	ФИЛ Ср.успех	ФИЛ Брой	БЗО Ср.успех	БЗО Брой	АЕ Ср.успех	АЕ Брой	РЕ Ср.успех	РЕ Брой	НЕ Ср.успех	НЕ Брой	ИспЕ Ср.успех	Исп Е Брой	ФрЕ Ср.успех	ФрЕ Брой	ИтЕ Ср.успех	ИтЕ Брой	2ДЗИ Ср.успех	2ДЗИ Брой	 Общ ср.успех	общо Брой
Благоевград	Белица	Белица	105001	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св.св.Кирил и Методий"	2015	4,36	39	3,57	5					4,39	22			4,84	1	5,77	6	4,79	3											4,546	37	4,452	76
Благоевград	Белица	Белица	105001	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св.св.Кирил и Методий"	2016	4,167105	38	4,75	1					4,089231	13			5,29	1	3,745	18	4,322	5											4,005789	38	4,086447	76
Благоевград	Белица	Белица	105001	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св.св.Кирил и Методий"	2017	3,899138	58	3,34	1					3,717333	30					4,8368	25	4,26	1											4,211228	57	4,053826	115
БЛАГОЕВГРАД	БЕЛИЦА	БЕЛИЦА	105001	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св.св.Кирил и Методий"	2018	4,336	39	4,146	3	0	0	0	0	4,781	9	0	0	0	0	4,756	29	5,56	1	0	0	0	0	0	0	0	0	0	0	4,737	42	4,544	81
Благоевград	Благоевград	Благоевград	100052	Общинско	професионална гимназия	Благоевградска професионална гимназия	2015	3,3	52			2,77	1			3,06	47			3,53	2	3,57	4	3,43	2											3,118	56	3,204	108
Благоевград	Благоевград	Благоевград	100052	Общинско	професионална гимназия	Благоевградска професионална гимназия	2016	3,234359	39							3,04725	40			3,28	1			2	1											3,027857	42	3,127284	81
Благоевград	Благоевград	Благоевград	100052	Общинско	професионална гимназия	Благоевградска професионална гимназия	2017	3,195588	34							2,948462	13					3,344	10	4,495	2											3,2304	25	3,210339	59
БЛАГОЕВГРАД	БЛАГОЕВГРАД	БЛАГОЕВГРАД	100052	Общинско	професионална гимназия	Благоевградска професионална гимназия	2018	3,353	53	3,59	1	0	0	0	0	3,113	24	0	0	0	0	3,28	1	4,727	11	0	0	0	0	0	0	0	0	0	0	3,61	37	3,459	90
Благоевград	Благоевград	Благоевград	100190	Общинско	профилирана гимназия	Езикова гимназия "Акад. Людмил Стоянов"	2015	5,15	163	4,34	3	4,13	3	5,32	1	4,9	5			5,59	4	4,67	17	5,39	80			5,1	30			5,04	20			5,165	163	5,15	326
Благоевград	Благоевград	Благоевград	100190	Общинско	профилирана гимназия	Езикова гимназия "Акад. Людмил Стоянов"	2016	5,124483	145	4,615	6			5,79	1	3,598125	16	5,89	1	4,8575	4	5,12	10	5,487465	71			5,5776	25			5,264545	11			5,203655	145	5,164069	290
Благоевград	Благоевград	Благоевград	100190	Общинско	профилирана гимназия	Езикова гимназия "Акад. Людмил Стоянов"	2017	5,212632	152	4,74	4	5,693333	3			4,295	6	6	1	4,437143	7	5,063333	9	5,635765	85			5,596316	19	5,243333	3	5,087333	15			5,406908	152	5,30977	304
БЛАГОЕВГРАД	БЛАГОЕВГРАД	БЛАГОЕВГРАД	100190	Общинско	профилирана гимназия	Езикова гимназия "Акад. Людмил Стоянов"	2018	5,259	150	4,775	16	0	0	3,2	1	4,28	2	0	0	4,81	3	5,223	6	5,658	80	0	0	5,606	29	0	0	5,035	12	0	0	5,433	149	5,346	299
Благоевград	Благоевград	Благоевград	101870	Общинско	профилирана гимназия	Национална хуманитарна гимназия "Св.св.Кирил и Методий"	2015	4,38	91			4,11	11			3,63	3	4,73	3	4,53	32	4,16	30	4,51	12					4,81	1					4,336	92	4,357	183
Благоевград	Благоевград	Благоевград	101870	Общинско	профилирана гимназия	Национална хуманитарна гимназия "Св.св.Кирил и Методий"	2016	4,171789	95			3,323846	13			3,448889	9	4,146667	3	4,112667	15	4,166296	27	4,587692	26					5,423333	3					4,129375	96	4,150471	191
Благоевград	Благоевград	Благоевград	101870	Общинско	профилирана гимназия	Национална хуманитарна гимназия "Св.св.Кирил и Методий"	2017	4,231979	96	3,01	1	3,611111	9	4,4225	4	3,476364	11			3,982174	23	3,804783	23	5,259583	24					5,415	2					4,202062	97	4,216943	193
БЛАГОЕВГРАД	БЛАГОЕВГРАД	БЛАГОЕВГРАД	101870	Общинско	профилирана гимназия	Национална хуманитарна гимназия "Св.св.Кирил и Методий"	2018	4,521	91	2,92	1	4,086	10	0	0	4,166	11	3,42	1	4,25	31	4,015	12	5,247	26	0	0	0	0	2,66	1	0	0	0	0	4,43	93	4,475	184
Благоевград	Благоевград	Благоевград	102060	Общинско	СОУ (І - ХІІ клас)	Пето средно общообразователно училище "Георги Измирлиев"	2015	3,94	36			3,11	1	4,67	2	3,74	29			3,87	3	4,15	5	4,31	2											3,852	42	3,891	78
Благоевград	Благоевград	Благоевград	102060	Общинско	СОУ (І - ХІІ клас)	Пето средно общообразователно училище "Георги Измирлиев"	2016									2,926667	3																			2,926667	3	2,926667	3
Благоевград	Благоевград	Благоевград	102060	Общинско	СОУ (І - ХІІ клас)	Пето средно общообразователно училище "Георги Измирлиев"	2017	3,816216	37							3,379375	16			3,1	1	4,395	16	4,846667	3											3,945278	36	3,879863	73
БЛАГОЕВГРАД	БЛАГОЕВГРАД	БЛАГОЕВГРАД	102060	Общинско	СОУ (І - ХІІ клас)	Пето средно общообразователно училище "Георги Измирлиев"	2018	3,563	24	5,67	1	4,5	1	4,06	3	3,976	5	0	0	0	0	3,647	11	3,877	4	0	0	0	0	0	0	0	0	0	0	3,914	25	3,742	49
Благоевград	Благоевград	Благоевград	100200	Общинско	профилирана гимназия	Природо-математическа гимназия "Акад. Сергей Павлович Корольов"	2015	5,03	164	5,12	67	4,87	2			4,28	17	5,9	6	5,49	1	4,83	20	5,21	46	4,53	2	5,61	4							5,058	165	5,04	329
Благоевград	Благоевград	Благоевград	100200	Общинско	профилирана гимназия	Природо-математическа гимназия "Акад. Сергей Павлович Корольов"	2016	4,695248	141	5,480517	58	4,17	3	5,005	2	3,793077	13	5,55875	8	3,895	2	5,324211	19	5,236486	37											5,189225	142	4,94311	283
Благоевград	Благоевград	Благоевград	100200	Общинско	профилирана гимназия	Природо-математическа гимназия "Акад. Сергей Павлович Корольов"	2017	5,082532	154	5,005294	51	5,66	2			4,277143	14	5,625	6	4,898	5	5,424783	23	5,70878	41	4,58	3	5,564444	9							5,242597	154	5,162565	308
БЛАГОЕВГРАД	БЛАГОЕВГРАД	БЛАГОЕВГРАД	100200	Общинско	профилирана гимназия	Природо-математическа гимназия "Акад. Сергей Павлович Корольов"	2018	5,225	151	5,548	41	3,87	1	0	0	4,861	15	5,712	14	5,167	10	5,551	10	5,815	58	4,95	1	5,88	1	0	0	0	0	0	0	5,559	151	5,392	302
Благоевград	Благоевград	Благоевград	100280	Държавно	професионална гимназия	Професионална гимназия по икономика "Иван Илиев"	2015	4,58	140	3,7	12	4,18	11			3,89	67			4,48	10	4,79	17	4,55	23											4,158	140	4,37	280
Благоевград	Благоевград	Благоевград	100280	Държавно	професионална гимназия	Професионална гимназия по икономика "Иван Илиев"	2016	4,353548	124	3,1175	4	4,2025	4			3,892667	60			4,122941	17	4,698333	18	4,637143	21	4,34	3									4,156693	127	4,253944	251
Благоевград	Благоевград	Благоевград	100280	Държавно	професионална гимназия	Професионална гимназия по икономика "Иван Илиев"	2017	4,37359	117			4,01	1			3,472727	11			3,92	2	4,065385	13	5,589091	11											4,325789	38	4,361871	155
БЛАГОЕВГРАД	БЛАГОЕВГРАД	БЛАГОЕВГРАД	100280	Държавно	професионална гимназия	Професионална гимназия по икономика "Иван Илиев"	2018	4,62	144	0	0	0	0	0	0	3,25	3	0	0	0	0	4,527	11	5,113	9	0	0	0	0	0	0	0	0	0	0	4,59	23	4,615	167
Благоевград	Благоевград	Благоевград	100300	Държавно	професионална гимназия	Професионална гимназия по строителство, архитектура и геодезия 	2015	3,99	80	3,67	22	3,25	5			3,62	18			4,7	10	4,22	14	4,55	10											3,971	79	3,973	159
Благоевград	Благоевград	Благоевград	100300	Държавно	професионална гимназия	Професионална гимназия по строителство, архитектура и геодезия 	2016	4,00375	64	4,54	5	3,18	1			3,315833	12			4,188	15	4,07	21	4,541818	11											4,060308	65	4,032248	129
Благоевград	Благоевград	Благоевград	100300	Държавно	професионална гимназия	Професионална гимназия по строителство, архитектура и геодезия 	2017	4,025714	63	4,54	2	4,46	1			2,79	4			3,819375	32	4,06125	8	5,288333	6											3,983774	53	4,006552	116
БЛАГОЕВГРАД	БЛАГОЕВГРАД	БЛАГОЕВГРАД	100300	Държавно	професионална гимназия	Професионална гимназия по строителство, архитектура и геодезия 	2018	4,137	63	3,58	4	3,39	1	0	0	3,786	3	0	0	3,541	12	3,754	12	5,538	6	0	0	0	0	0	0	0	0	0	0	3,943	38	4,064	101
Благоевград	Благоевград	Благоевград	101730	Общинско	професионална гимназия	Професионална гимназия по туризъм и лека промишленост "Гоце Делчев"	2015	3,5	24							2,44	1					3,44	20	3,26	3											3,38	24	3,442	48
Благоевград	Благоевград	Благоевград	101730	Общинско	професионална гимназия	Професионална гимназия по туризъм и лека промишленост "Гоце Делчев"	2016	3,563889	18													3,697	20													3,697	20	3,633947	38
Благоевград	Благоевград	Благоевград	101730	Общинско	професионална гимназия	Професионална гимназия по туризъм и лека промишленост "Гоце Делчев"	2017	3,491724	29							2,79	1																			2,79	1	3,468333	30
БЛАГОЕВГРАД	БЛАГОЕВГРАД	БЛАГОЕВГРАД	101730	Общинско	професионална гимназия	Професионална гимназия по туризъм и лека промишленост "Гоце Делчев"	2018	3,464	27	0	0	0	0	0	0	3,03	1	0	0	0	0	3,39	1	0	0	0	0	0	0	0	0	0	0	0	0	3,21	2	3,446	29
Благоевград	Благоевград	Благоевград	100070	Общинско	СОУ (І - ХІІ клас)	Седмо средно общообразователно училище "Кузман Шапкарев"	2015	3,6	17							3,64	8					3,97	7	4,46	3											3,906	18	3,757	35
Благоевград	Благоевград	Благоевград	100070	Общинско	СОУ (І - ХІІ клас)	Седмо средно общообразователно училище "Кузман Шапкарев"	2016	3,976111	18			5,98	1			4,23	4			4,01	3	3,846667	6	4,3275	4											4,184444	18	4,080278	36
Благоевград	Благоевград	Благоевград	100070	Общинско	СОУ (І - ХІІ клас)	Седмо средно общообразователно училище "Кузман Шапкарев"	2017	3,1	1							2,84	1																			2,84	1	2,97	2
Благоевград	Благоевград	Благоевград	101880	общинско	общообразователно	Средно общообразователно училище "Иван Вазов"	2016	3,53	1																													3,53	1
Благоевград	Благоевград	Благоевград	101250	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище с изучаване на чужди езици "Свети Климент Охридски"	2015	4,44	25							3,47	2					5,84	1	5,4	10	3,62	11									4,443	24	4,442	49
Благоевград	Благоевград	Благоевград	101250	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище с изучаване на чужди езици "Свети Климент Охридски"	2016	4,1465	20							4,34	2	5,95	1	3,775	2	4,226667	3	4,6425	12											4,5285	20	4,3375	40
Благоевград	Благоевград	Благоевград	101250	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище с изучаване на чужди езици "Свети Климент Охридски"	2017	3,792273	22											3,46	2	4,28875	8	4,753	10	3,71	2									4,371818	22	4,082045	44
БЛАГОЕВГРАД	БЛАГОЕВГРАД	БЛАГОЕВГРАД	101250	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище с изучаване на чужди езици "Свети Климент Охридски"	2018	4,208	52	3,34	1	3,32	1	3,53	1	4,254	7	0	0	4,41	1	3,637	15	5,238	22	4,17	4	0	0	0	0	0	0	0	0	4,439	52	4,324	104
Благоевград	Благоевград	Благоевград	109174	Частно	V - ХІІ клас	Частно вечерно средно общообразователно училище "Димитър и Йоан"	2015	3,26	14							3,25	5					3,65	4	3,35	6											3,393	15	3,327	29
Благоевград	Благоевград	Благоевград	109174	Частно	V - ХІІ клас	Частно вечерно средно общообразователно училище "Димитър и Йоан"	2016	3,216429	14							2,985	4					3,754286	7	2,53	1											3,395833	12	3,299231	26
Благоевград	Благоевград	Благоевград	109174	Частно	V - ХІІ клас	Частно вечерно средно общообразователно училище "Димитър и Йоан"	2017	3,157857	14			3,565	2			3,294	5					2,543333	3	4,093333	3											3,346923	13	3,248889	27
БЛАГОЕВГРАД	БЛАГОЕВГРАД	БЛАГОЕВГРАД	109174	Частно	V - ХІІ клас	Частно вечерно средно общообразователно училище "Димитър и Йоан"	2018	3,406	6	0	0	0	0	0	0	2,7	3	0	0	3,91	2	3,586	3	3,59	1	0	0	0	0	0	0	0	0	0	0	3,363	9	3,38	15
Благоевград	Гоце Делчев	Брезница	103401	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св. Св. Кирил и Методий"	2015	4,1	42	4,99	4	4,02	4							4,75	1	4,57	31	5,15	1											4,574	41	4,333	83
Благоевград	Гоце Делчев	Брезница	103401	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св. Св. Кирил и Методий"	2016	3,984762	21			4,35	1									4,5455	20													4,53619	21	4,260476	42
Благоевград	Гоце Делчев	Брезница	103401	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св. Св. Кирил и Методий"	2017	3,575926	27													4,2768	25	5,26	2											4,34963	27	3,962778	54
БЛАГОЕВГРАД	ГОЦЕ ДЕЛЧЕВ	БРЕЗНИЦА	103401	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св. Св. Кирил и Методий"	2018	3,801	40	5,23	2	4,43	1	0	0	0	0	0	0	0	0	3,776	33	4,92	3	0	0	0	0	0	0	0	0	0	0	3,955	39	3,877	79
Благоевград	Сатовча	Вълкосел	109030	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Ботев"	2015	4,21	29	4,14	3	4,07	2			3,41	2	5,8	3			4,46	19													4,468	29	4,339	58
Благоевград	Сатовча	Вълкосел	109030	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Ботев"	2016	4,365769	26							3,315	4					5,39	22													5,070769	26	4,718269	52
Благоевград	Сатовча	Вълкосел	109030	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Ботев"	2017	4,049394	33	4,678	5	4,56	3					5,743333	3			4,347273	22													4,543636	33	4,296515	66
БЛАГОЕВГРАД	САТОВЧА	ВЪЛКОСЕЛ	109030	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Ботев"	2018	4,285	38	4,475	2	4,89	3	0	0	2,77	1	6	1	0	0	4,797	31	0	0	0	0	0	0	0	0	0	0	0	0	4,766	38	4,525	76
Благоевград	Гоце Делчев	Гоце Делчев	102001	Държавно	професионална гимназия	Неврокопска професионална гимназия "Димитър Талев"	2015	4,2	156	5,22	7	2,68	2	5,57	1	3,98	43			3,95	4	4,34	82	4,67	19											4,3	158	4,251	314
Благоевград	Гоце Делчев	Гоце Делчев	102001	Държавно	професионална гимназия	Неврокопска професионална гимназия "Димитър Талев"	2016	4,01441	161	4,063333	3	4,535	2			3,474138	58			3,58	2	3,76971	69	4,054583	24	5,72	1									3,729937	159	3,873063	320
Благоевград	Гоце Делчев	Гоце Делчев	102001	Държавно	професионална гимназия	Неврокопска професионална гимназия "Димитър Талев"	2017	3,836395	147	3,785	2	5,57	1			3,405625	32					3,817857	14	4,321667	6											3,663636	55	3,789356	202
БЛАГОЕВГРАД	ГОЦЕ ДЕЛЧЕВ	ГОЦЕ ДЕЛЧЕВ	102001	Държавно	професионална гимназия	Неврокопска професионална гимназия "Димитър Талев"	2018	3,972	163	5,01	1	3,62	2	0	0	3,281	9	0	0	0	0	3,62	7	4,79	7	0	0	0	0	0	0	0	0	0	0	3,871	26	3,958	189
Благоевград	Гоце Делчев	Гоце Делчев	102002	Общинско	профилирана гимназия	Природо-математическа гимназия "Яне Сандански"	2015	5,11	134	5,35	21	5,08	9			4,76	24			5,7	5	5,23	46	5,17	26	5,08	3									5,157	134	5,135	268
Благоевград	Гоце Делчев	Гоце Делчев	102002	Общинско	профилирана гимназия	Природо-математическа гимназия "Яне Сандански"	2016	4,893556	135	5,424615	13	4,221667	6	5,49	1	3,609333	15	5,84	1	5,408333	6	4,718909	55	4,923889	36			4,293333	3							4,73125	136	4,812103	271
Благоевград	Гоце Делчев	Гоце Делчев	102002	Общинско	профилирана гимназия	Природо-математическа гимназия "Яне Сандански"	2017	4,810488	123	5,336087	23	4,597143	7			4,285714	7	5,99	2	4,875833	12	5,167674	43	5,435357	28	4,67	1									5,158293	123	4,98439	246
БЛАГОЕВГРАД	ГОЦЕ ДЕЛЧЕВ	ГОЦЕ ДЕЛЧЕВ	102002	Общинско	профилирана гимназия	Природо-математическа гимназия "Яне Сандански"	2018	4,897	148	5,135	19	5,161	7	0	0	4,49	12	6	2	4,838	17	4,437	43	5,667	48	0	0	0	0	0	0	0	0	0	0	5,031	148	4,964	296
Благоевград	Гоце Делчев	Гоце Делчев	102016	Държавно	професионална гимназия	Професионална гимназия по механизация на селското стопанство "Пейо Крачолов Яворов"	2015	3,29	51			2,62	1			3,54	10			3,87	1	3,59	48													3,566	60	3,438	111
Благоевград	Гоце Делчев	Гоце Делчев	102016	Държавно	професионална гимназия	Професионална гимназия по механизация на селското стопанство "Пейо Крачолов Яворов"	2016	3,215122	41							3,197222	18					3,278077	26													3,245	44	3,230588	85
Благоевград	Гоце Делчев	Гоце Делчев	102016	Държавно	професионална гимназия	Професионална гимназия по механизация на селското стопанство "Пейо Крачолов Яворов"	2017	3,339032	31			3,496	5			3,406667	3					3,317	20													3,358571	28	3,348305	59
БЛАГОЕВГРАД	ГОЦЕ ДЕЛЧЕВ	ГОЦЕ ДЕЛЧЕВ	102016	Държавно	професионална гимназия	Професионална гимназия по механизация на селското стопанство "Пейо Крачолов Яворов"	2018	3,197	45	0	0	0	0	0	0	3,21	13	0	0	0	0	3,295	9	4,76	1	0	0	0	0	0	0	0	0	0	0	3,31	23	3,236	68
Благоевград	Гърмен	Гърмен	101301	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св.Св.Кирил и Методий"	2015	3,24	20							3,21	21																			3,21	21	3,223	41
Благоевград	Гърмен	Гърмен	101301	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св.Св.Кирил и Методий"	2016	2,954286	7							3,046	5					3,39	1													3,103333	6	3,023077	13
Благоевград	Гърмен	Гърмен	101301	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св.Св.Кирил и Методий"	2017	3,630833	12	3,84	1					4,03	3					4,704286	7													4,441818	11	4,018696	23
БЛАГОЕВГРАД	ГЪРМЕН	ГЪРМЕН	101301	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св.Св.Кирил и Методий"	2018	3,806	9	0	0	0	0	0	0	3,122	4	0	0	4,32	2	3,385	2	0	0	0	0	0	0	0	0	0	0	0	0	3,487	8	3,656	17
Благоевград	Петрич	Коларово	104003	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2015	3,45	21							3,79	15					4,45	2													3,871	17	3,638	38
Благоевград	Петрич	Коларово	104003	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2016	3,6525	20			5,29	2			3,49	17					5,35	1													3,763	20	3,70775	40
Благоевград	Петрич	Коларово	104003	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2017	4,028182	11	4,84	1					4,116	10																			4,181818	11	4,105	22
БЛАГОЕВГРАД	ПЕТРИЧ	КОЛАРОВО	104003	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2018	4,442	12	0	0	0	0	0	0	4,15	13	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	4,15	13	4,29	25
Благоевград	Сатовча	Кочан	109055	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Смирненски"	2015	4,12	22							4,25	11			3,67	1	5,13	10													4,62	22	4,369	44
Благоевград	Сатовча	Кочан	109055	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Смирненски"	2016	4,2772	25	6	2					4,071667	12			3,983333	3	5,16	7	4,64	1											4,5428	25	4,41	50
Благоевград	Сатовча	Кочан	109055	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Смирненски"	2017	3,539524	21	4,8825	4					3,3575	8	5,513333	3	3,105	2	4,893333	3	5,53	1											4,254762	21	3,897143	42
БЛАГОЕВГРАД	САТОВЧА	КОЧАН	109055	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Смирненски"	2018	4,205	28	5,135	2	0	0	0	0	4,99	11	0	0	4,035	2	4,57	14	0	0	0	0	0	0	0	0	0	0	0	0	4,731	29	4,473	57
Благоевград	Кресна	Кресна	105101	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св.Паисий Хилендарски"	2015	4,19	18			4,45	3			3,41	14					5,98	1													3,726	18	3,959	36
Благоевград	Кресна	Кресна	105101	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св.Паисий Хилендарски"	2016	3,95375	16			3,943333	3			3,111111	9					4,6775	4	4,67	1											3,718235	17	3,832424	33
Благоевград	Кресна	Кресна	105101	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св.Паисий Хилендарски"	2017	3,761176	17	2,37	1					3,564444	9					3,898333	6	5,99	1											3,754706	17	3,757941	34
БЛАГОЕВГРАД	КРЕСНА	КРЕСНА	105101	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св.Паисий Хилендарски"	2018	3,9	22	0	0	4,99	3	0	0	3,636	9	0	0	3,595	4	3,71	5	5,52	2	0	0	0	0	0	0	0	0	0	0	3,985	23	3,944	45
