Област	Община	Населено място	Пълно наименование	Код по Админ	Вид училище по чл.26 на ЗНП	Вид училище по чл. 10 на ЗНП	Финансира се от:	Година
Благоевград	Благоевград	Благоевград	Помощно училище"Свети Паисий Хилендарски"	101820	помощно (за деца с умствена изостаналост)	Държавно	МОН	2015
Благоевград	Благоевград	Благоевград	Национална хуманитарна гимназия "Св.св.Кирил и Методий"	101870	профилирана гимназия	Общинско	община	2015
Благоевград	Благоевград	Благоевград	Национална Хуманитарна Гимназия "Св. св. Кирил и Методий"	101870		Общинско	община	2017
Благоевград	Благоевград	Благоевград	НХГ"Св.св.Кирил и Методий	101870	профилирана гимназия	Общинско	община	2018
Благоевград	Благоевград	Благоевград	Средно общообразователно училище "Иван Вазов"	101880	СОУ (І - ХІІ клас)	Общинско	община	2015
Благоевград	Благоевград	Благоевград	Средно училище "Иван Вазов"	101880		Общинско	община	2017
Благоевград	Благоевград	Благоевград	СУ "Иван Вазов"	101880	средно	Общинско	община	2018
Благоевград	Гоце Делчев	Гоце Делчев	Неврокопска професионална гимназия "Димитър Талев"	102001	професионална гимназия	Държавно	МОН	2015
Благоевград	Гоце Делчев	Гоце Делчев	НПГ "Димитър Талев"	102001		Държавно	МОН	2017
Благоевград	Гоце Делчев	Гоце Делчев	НПГ "Димитър Талев"	102001	професионална гимназия	Държавно	МОН	2018
Благоевград	Гоце Делчев	Гоце Делчев	Природо-математическа гимназия "Яне Сандански"	102002	профилирана гимназия	Общинско	община	2015
Благоевград	Гоце Делчев	Гоце Делчев	Природо-математическа гимназия "Яне Сандански"	102002		Общинско	община	2017
Благоевград	Гоце Делчев	Гоце Делчев	ПМГ "Яне Сандански"	102002	профилирана гимназия	Общинско	община	2018
Благоевград	Банско	Места	Основно училище "Свети свети Кирил и Методий"	102003	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Банско	Места	Основно училище "Свети свети Кирил и Методий"	102003		Общинско	община	2017
Благоевград	Банско	Места	ОУ "Св. св. Кирил и Методий"	102003	основно	Общинско	община	2018
Благоевград	Банско	Банско	Професионална лесотехническа гимназия "Никола Йонков Вапцаров"	102004	професионална гимназия	Общинско	община	2015
Благоевград	Банско	Банско	Професионална  лесотехническа  гимназия "Никола Йонков Вапцаров"	102004		Общинско	община	2017
Благоевград	Банско	Банско	ПЛТГ"Никола  Вапцаров"-Банско	102004	професионална  гимназия	Общинско	община	2018
Благоевград	Сандански	Сандански	Професионална техническа гимназия	102007	професионална гимназия	Държавно	МОН	2015
Благоевград	Сандански	Сандански	ПРОФЕСИОНАЛНА ТЕХНИЧЕСКА ГИМНАЗИЯ	102007		Държавно	МОН	2017
Благоевград	Сандански	Сандански	ПТГ	102007	професионална  гимназия	Държавно	МОН	2018
Благоевград	Петрич	Петрич	Професионална гимназия по механоелектротехника "Юрий Гагарин"	102009	професионална гимназия	Държавно	МОН	2015
Благоевград	Петрич	Петрич	Професионална  гимназия по механоелектротехника "Юрий Гагарин"	102009		Държавно	МОН	2017
Благоевград	Петрич	Петрич	ПГМЕТ "Юрий Гагарин"	102009	професионална гимназия	Държавно	МОН	2018
Благоевград	Банско	Банско	Професионална гимназия по селско стопанство и туризъм "Алеко Константинов"	102010	професионална гимназия	Общинско	община	2015
Благоевград	Банско	Банско	Гимназия по туризъм "Алеко Константинов"	102010		Общинско	община	2017
Благоевград	Банско	Банско	ГТ "Алеко Константинов"	102010	професионална гимназия	Общинско	община	2018
Благоевград	Якоруда	Якоруда	Професионална гимназия по машиностроене "Петко Рачов Славейков"	102011	професионална гимназия	Държавно	МОН	2015
Благоевград	Якоруда	Якоруда	Професионална  гимназия "Петко Рачов Славейков"	102011		Държавно	МОН	2017
Благоевград	Якоруда	Якоруда	ПГ "П.Р.Славейков"	102011	професионална гимназия	Държавно	МОН	2018
Благоевград	Разлог	Разлог	Професионална гимназия по туризъм и хранителни технологии "Никола Стойчев"	102012	професионална гимназия	Държавно	МОН	2015
Благоевград	Разлог	Разлог	Разложка професионална  гимназия "Никола Стойчев"	102012		Държавно	МОН	2017
Благоевград	Разлог	Разлог	РПГ  "Никола Стойчев"	102012	професионална  гимназия	Държавно	МОН	2018
Благоевград	Сандански	Сандански	Земеделска професионална гимназия "Климент Аркадиевич Тимирязев"	102013	професионална гимназия	Държавно	МЗХ	2015
Благоевград	Сандански	Сандански	Земеделска професионална гимназия "Климент Тимирязев"	102013		Общинско	община	2017
Благоевград	Сандански	Сандански	ЗПГ "Климент Тимирязев"	102013	професионална  гимназия	Общинско	община	2018
Благоевград	Петрич	Петрич	Професионална гимназия по икономика и туризъм "Проф. д-р Асен Златаров"	102014	професионална гимназия	Държавно	МОН	2015
Благоевград	Петрич	Петрич	Професионална гимназия по икономика и туризъм "Проф. д-р Асен Зла	102014		Държавно	МОН	2017
Благоевград	Петрич	Петрич	ПГИТ "Проф.д-р Ас.Златаров"	102014	професионална  гимназия	Държавно	МОН	2018
Благоевград	Банско	Банско	Професионална гимназия по електроника и енергетика	102015	професионална гимназия	Държавно	МОН	2015
Благоевград	Банско	Банско	Професионална  гимназия по електроника и енергетика	102015		МОН	МОН	2017
Благоевград	Банско	Банско	ПГЕЕ - Банско	102015	професионална гимназия	Държавно	МОН	2018
Благоевград	Гоце Делчев	Гоце Делчев	Професионална гимназия по механизация на селското стопанство "Пейо Крачолов Яворов"	102016	професионална гимназия	Държавно	МЗХ	2015
Благоевград	Гоце Делчев	Гоце Делчев	Професионална гимназия по механизация на селското стопанство "Пей	102016		Общинско	община	2017
Благоевград	Гоце Делчев	Гоце Делчев	ПГ по МСС	102016	професионална гимназия	Общинско	община	2018
Благоевград	Разлог	Разлог	Професионална гимназия по механизация на селското стопанствo	102017	професионална гимназия	Държавно	МЗХ	2015
Благоевград	Разлог	Разлог	Професионална гимназия по механизация на селското стопанство	102017		Общинско	община	2017
Благоевград	Разлог	Разлог	ПГ по МСС	102017	професионална гимназия	Общинско	община	2018
Благоевград	Благоевград	Благоевград	Пето средно общообразователно училище "Георги Измирлиев"	102060	СОУ (І - ХІІ клас)	Общинско	община	2015
Благоевград	Благоевград	Благоевград	Пето СУ " Георги Измирлиев"	102060		Общинско	община	2017
Благоевград	Благоевград	Благоевград	V СУ "Георги Измирлиев"	102060	средно	Общинско	община	2018
Благоевград	Разлог	Разлог	Професионална гимназия по транспорт	102113	професионална гимназия	Държавно	МОН	2015
Благоевград	Разлог	Разлог	Професионална  гимназия по транспорт	102113		Държавно	МОН	2017
Благоевград	Разлог	Разлог	ПГТ	102113	професионална  гимназия	Държавно	МОН	2018
Благоевград	Сандански	Сандански	Второ основно училище "Христо Смирненски"	102606	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Сандански	Сандански	Второ основно училище "Христо Смирненски"	102606		Общинско	община	2017
Благоевград	Сандански	Сандански	ІІ ОУ"Христо Смирненски"	102606	основно	Общинско	община	2018
Благоевград	Гърмен	Рибново	Средно общообразователно училище "Йордан Йовков"	103002	СОУ (І - ХІІ клас)	Общинско	община	2015
Благоевград	Гърмен	Рибново	Средно училище "Йордан Йовков"	103002		Общинско	община	2017
Благоевград	Гърмен	Рибново	СУ"Йордан Йовков"	103002	средно	Общинско	община	2018
Благоевград	Гърмен	Огняново	Основно училище "Пейо Крачолов Яворов"	103004	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Гърмен	Огняново	Основно училище"Пейо  Крачолов Яворов"	103004		Общинско	община	2017
Благоевград	Гърмен	Огняново	ОУ"Пейо Кр.Яворов"	103004	основно	Общинско	община	2018
Благоевград	Гърмен	Дебрен	Основно училище "Св. Климент Охридски"	103005	основно с (присъединена) група в детска градина	Общинско	община	2015
Благоевград	Гърмен	Дебрен	Обединено училище "Св. Климент Охридски"	103005		Общинско	община	2017
Благоевград	Гърмен	Дебрен	Об.У "Св. Климент Охридски"	103005	обединено	Общинско	община	2018
Благоевград	Гърмен	Горно Дряново	Основно училище " Св. Паисий Хилендарски"	103006	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Гърмен	Горно Дряново	Основно училище ,,Свети Паисий Хилендарски"	103006		Общинско	община	2017
Благоевград	Гърмен	Горно Дряново	ОУ"Св.Паисий  Хилендарски"	103006	основно	Общинско	община	2018
Благоевград	Гърмен	Долно Дряново	Основно училище "Христо Ботев"	103008	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Гърмен	Долно Дряново	Обединено училище "Христо Ботев"	103008		Общинско	община	2017
Благоевград	Гърмен	Долно Дряново	ОбУ "Христо Ботев"	103008	обединено	Общинско	община	2018
Благоевград	Гърмен	Хвостяне	Основно училище"Димитър Талев"	103009	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Гърмен	Хвостяне	Основно училище "Димитър Талев"	103009		Общинско	община	2017
Благоевград	Гърмен	Хвостяне	ОУ "Димитър Талев"	103009	основно	Общинско	община	2018
Благоевград	Гърмен	Дъбница	Основно училище "Христо Ботев"	103019	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Гърмен	Дъбница	Обединено училище "Христо Ботев"	103019		Общинско	община	2017
Благоевград	Гърмен	Дъбница	Об.У "Христо Ботев"	103019	обединено	Общинско	община	2018
Благоевград	Симитли	Симитли	Средно общообразователно училище "Св. Св. Кирил и Методий"	103133	СОУ (І - ХІІ клас)	Общинско	община	2015
Благоевград	Симитли	Симитли	Средно училище "Св. Св. Кирил и Методий"	103133		Общинско	община	2017
Благоевград	Симитли	Симитли	СУ"Св.Св.Кирил и Методий"	103133	средно	Общинско	община	2018
Благоевград	Петрич	Петрич	Средно общообразователно училище "Никола Йонков Вапцаров"	103310	СОУ (І - ХІІ клас)	Общинско	община	2015
Благоевград	Петрич	Петрич	Средно училище " Никола Вапцаров"	103310		Общинско	община	2017
Благоевград	Петрич	Петрич	СУ"Никола Й.Вапцаров"	103310	средно	Общинско	община	2018
Благоевград	Гоце Делчев	Брезница	Средно общообразователно училище "Св. Св. Кирил и Методий"	103401	СОУ (І - ХІІ клас)	Общинско	община	2015
Благоевград	Гоце Делчев	Брезница	Средно училище "Св.Св. Кирил и Методий"	103401		Общинско	община	2017
Благоевград	Гоце Делчев	Брезница	СУ  "Св. Св. Кирил и Методий"	103401	средно	Общинско	община	2018
Благоевград	Гоце Делчев	Гоце Делчев	Първо основно училище "Св. Св. Кирил и Методий"	103402	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Гоце Делчев	Гоце Делчев	Първо основно училище "Св. Св. Кирил и Методий"	103402		Общинско	община	2017
Благоевград	Гоце Делчев	Гоце Делчев	I ОУ	103402	основно	Общинско	община	2018
Благоевград	Гоце Делчев	Гоце Делчев	Второ основно училище "Гоце Делчев"	103403	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Гоце Делчев	Гоце Делчев	Второ основно училище "Гоце Делчев"	103403		Общинско	община	2017
Благоевград	Гоце Делчев	Гоце Делчев	ІІ ОУ"Гоце Делчев"	103403	основно	Общинско	община	2018
Благоевград	Гоце Делчев	Гоце Делчев	Трето основно училище "Братя Миладинови"	103404	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Гоце Делчев	Гоце Делчев	Трето основно училище "Братя Миладинови"	103404		Общинско	община	2017
Благоевград	Гоце Делчев	Гоце Делчев	ІІІ -то ОУ"Братя Миладинови"	103404	основно	Общинско	община	2018
Благоевград	Гоце Делчев	Мусомища	Основно училище "Христо Ботев"	103405	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Гоце Делчев	Мосомище	Основно училище " Христо Ботев"	103405		Общинско	община	2017
Благоевград	Гоце Делчев	Мосомище	ОУ  "Христо Ботев"	103405	основно	Общинско	община	2018
Благоевград	Гоце Делчев	Борово	Основно училище "Св. Климент Охридски"	103406	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Гоце Делчев	Борово	Основно училище "Свети Климент Охридски"	103406		Общинско	община	2017
Благоевград	Гоце Делчев	Борово	ОУ "Св.Климент Охридски"	103406	основно	Общинско	община	2018
Благоевград	Гоце Делчев	Буково	Основно училище " Иван Вазов"	103407	основно с (присъединена) група в детска градина	Общинско	община	2015
Благоевград	Гоце Делчев	Буково	Основно училище "Иван Вазов"	103407		Общинско	община	2017
Благоевград	Гоце Делчев	Буково	ОУ " Иван Вазов"	103407	основно	Общинско	община	2018
Благоевград	Гоце Делчев	Баничан	Основно училище "Свети Паисий Хилендарски"	103408	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Гоце Делчев	Баничан	ОУ "Свети Паисий Хилендарски"	103408		Общинско	община	2017
Благоевград	Гоце Делчев	Баничан	ОУ "Свети Паисий Хилендарски"	103408	основно	Общинско	община	2018
Благоевград	Гоце Делчев	Лъжница	Основно училище "Петър Берон"	103409	основно с (присъединена) група в детска градина	Общинско	община	2015
Благоевград	Гоце Делчев	Лъжница	Обединено училище "Петър Берон"	103409		Общинско	община	2017
Благоевград	Гоце Делчев	Лъжница	Об.У "Петър Берон"	103409	обединено	Общинско	община	2018
Благоевград	Гоце Делчев	Корница	Oсновно училище "Св. Паисий Хилендарски"	103410	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Гоце Делчев	Корница	Обединено училище "Св. Паисий Хилендарски"	103410		Общинско	община	2017
Благоевград	Гоце Делчев	Корница	Об.У"Св. Паисий Хилендарски"	103410	обединено	Общинско	община	2018
Благоевград	Гоце Делчев	Гоце Делчев	Помощно училище "Васил Левски"	103411	помощно (за деца с умствена изостаналост)	Държавно	МОН	2015
Благоевград	Разлог	Разлог	Средно общообразователно училище "Братя Петър и Иван Каназиреви"	103501	СОУ (І - ХІІ клас)	Общинско	община	2015
Благоевград	Разлог	Разлог	Средно училище "Братя Петър и Иван Каназиреви"	103501		Общинско	община	2017
Благоевград	Разлог	Разлог	СУ"Бр.Каназиреви"	103501	средно	Общинско	община	2018
Благоевград	Разлог	Разлог	Основно училище Никола Парапунов	103502	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Разлог	Разлог	Основно училище,,Никола  Парапунов"	103502		Общинско	община	2017
Благоевград	Разлог	Разлог	ОУ Никола Парапунов	103502	основно	Общинско	община	2018
Благоевград	Разлог	Баня	Основно училище "Св. Паисий Хилендарски"	103503	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Разлог	Баня	Основно училище"Св. Паисий Хилендарски"	103503		Общинско	община	2017
Благоевград	Разлог	Баня	ОУ "Св. Паисий Хилендарски"	103503	основно	Общинско	община	2018
Благоевград	Разлог	Бачево	Основно училище "Св. Св. Кирил и Методий"	103504	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Разлог	Бачево	Основно училище "Св.Св.Кирил и Методий"	103504		Общинско	община	2017
Благоевград	Разлог	Бачево	ОУ "Св. Св. Кирил и Методий"	103504	основно	Общинско	община	2018
Благоевград	Разлог	Горно Драглище	Основно училище "Неофит Рилски"	103506	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Разлог	Горно Драглище	Основно училище "Неофит Рилски"	103506		Общинско	община	2017
Благоевград	Разлог	Горно Драглище	ОУ "Неофит Рилски"	103506	основно	Общинско	община	2018
Благоевград	Разлог	Добърско	Начално училище "Свети Климент Охридски"	103507	начално (І - ІV клас)	Общинско	община	2015
Благоевград	Разлог	Добърско	Начално училище,,Свети  Климент Охридски"	103507		Общинско	община	2017
Благоевград	Разлог	Добърско	НУ"Св.Климент  Охридски"	103507	начално	Общинско	община	2018
Благоевград	Разлог	Елешница	Основно училище "Братя Миладинови"	103508	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Разлог	Елешница	Основно училище "Братя Миладинови"	103508		Общинско	община	2017
Благоевград	Разлог	Елешница	ОУ"Братя Миладинови"	103508	основно	Общинско	община	2018
Благоевград	Разлог	Долно Драглище	Помощно училище-интернат	103509	помощно (за деца с умствена изостаналост)	Държавно	МОН	2015
Благоевград	Разлог	Разлог	Начално училище "Яне Сандански"	103510	начално (І - ІV клас)	Общинско	община	2015
Благоевград	Разлог	Разлог	НУ "Яне Сандански"	103510		Общинско	община	2017
Благоевград	Разлог	Разлог	НУ "Яне Сандански"	103510	начално	Общинско	община	2018
Благоевград	Разлог	Разлог	Начално училище"Св.Св.Кирил и Методий"	103511	начално (І - ІV клас)	Общинско	община	2015
Благоевград	Разлог	Разлог	НУ"Свети свети Кирил и Методий"	103511		Общинско	община	2017
Благоевград	Разлог	Разлог	НУ"Св.Св.Кирил и Методий"	103511	начално	Общинско	община	2018
Благоевград	Петрич	Петрич	Гимназия "Пейо К. Яворов"	104001	гимназия (ІХ - ХІІ клас)	Общинско	община	2015
Благоевград	Петрич	Петрич	Профилирана  гимназия "Пейо К. Яворов"	104001		Общинско	община	2017
Благоевград	Петрич	Петрич	ПГ "Пейо Яворов"	104001	профилирана гимназия	Общинско	община	2018
Благоевград	Петрич	Петрич	Средно общообразователно училище "Антон Попов"	104002	СОУ (І - ХІІ клас)	Общинско	община	2015
Благоевград	Петрич	Петрич	Средно училище "Антон Попов"	104002		Общинско	община	2017
Благоевград	Петрич	Петрич	СУ "Антон Попов"	104002	средно	Общинско	община	2018
Благоевград	Петрич	Коларово	Средно общообразователно училище "Васил Левски"	104003	СОУ (І - ХІІ клас)	Общинско	община	2015
Благоевград	Петрич	Коларово	Средно училище "Васил Левски"	104003		Общинско	община	2017
Благоевград	Петрич	Коларово	СУ "Васил Левски"	104003	средно	Общинско	община	2018
Благоевград	Петрич	Първомай	Средно общообразователно училище "Св.Паисий Хилендарски"	104004	СОУ (І - ХІІ клас)	Общинско	община	2015
Благоевград	Петрич	Първомай	Средно училище"Св.Паисий Хилендарски"	104004		Общинско	община	2017
Благоевград	Петрич	Първомай	СУ "Св.Паисий Хилендарски"	104004	средно	Общинско	община	2018
Благоевград	Петрич	Скрът	Основно училище "Пейо Крачолов Яворов"	104005	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Петрич	Скрът	Основно училище "Пейо Крачолов Яворов"	104005		Общинско	община	2017
Благоевград	Петрич	Скрът	ОУ "Пейо Крачолов Яворов"	104005	основно	Общинско	община	2018
Благоевград	Петрич	Петрич	Първо основно училище "Кочо Мавродиев"	104006	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Петрич	Петрич	Първо основно училище "Кочо Мавродиев"	104006		Общинско	община	2017
Благоевград	Петрич	Петрич	І ОУ"Кочо Мавродиев"	104006	основно	Общинско	община	2018
Благоевград	Петрич	Петрич	Трето основно училище "Гоце Делчев"	104007	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Петрич	Петрич	ТРЕТО ОСНОВНО УЧИЛИЩЕ "ГОЦЕ ДЕЛЧЕВ"	104007		Общинско	община	2017
Благоевград	Петрич	Петрич	ІІІ ОУ "Гоце Делчев"	104007	основно	Общинско	община	2018
Благоевград	Петрич	Петрич	Четвърто основно училище"Христо Смирненски"	104008	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Петрич	Петрич	Четвърто основно училище "Христо Смирненски"	104008		Общинско	община	2017
Благоевград	Петрич	Петрич	ІV ОУ "Христо Смирненски"	104008	основно	Общинско	община	2018
Благоевград	Петрич	Самуилово	Основно училище "Антон Попов"	104011	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Петрич	Михнево	Основно Училище "Екзарх Йосиф"	104016	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Петрич	Михнево	Основно училище "Екзарх Йосиф"	104016		Общинско	община	2017
Благоевград	Петрич	Михнево	ОУ "Екзарх Йосиф"	104016	основно	Общинско	община	2018
Благоевград	Петрич	Рупите	Основно Училище "Св.св. Кирил и Методий"	104017	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Петрич	Рупите	Основно училище "Св. Св. Кирил и Методий"	104017		Общинско	община	2017
Благоевград	Петрич	Рупите	ОУ "Св.Св. Кирил и Методий"	104017	основно	Общинско	община	2018
Благоевград	Петрич	Марикостиново	Основно училище "Св. Св. Кирил и Методий"	104018	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Петрич	Марикостиново	Основно училище"СВ.СВ.КИРИЛ И МЕТОДИЙ"	104018		Общинско	община	2017
Благоевград	Петрич	Марикостиново	ОУ "Св.св.Кирил и Методий"	104018	основно	Общинско	община	2018
Благоевград	Петрич	Кулата	Основно училище "Св.Св. Кирил и Методий"	104020	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Петрич	Кулата	ОУ "Св.св.Кирил и Методий"	104020		Общинско	община	2017
Благоевград	Петрич	Кулата	ОУ "Св.Св.Кирил и Методий"	104020	основно	Общинско	община	2018
Благоевград	Петрич	Беласица	Основно училище "Христо Ботев"	104022	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Петрич	Беласица	Основно училище "Христо Ботев"	104022		Общинско	община	2017
Благоевград	Петрич	Беласица	ОУ  "Христо Ботев"	104022	основно	Общинско	община	2018
Благоевград	Петрич	Кавракирово	Основно училище "Св.Св. Кирил и Методий"	104024	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Петрич	Кавракирово	ОУ ,,СВ. СВ. КИРИЛ И МЕТОДИЙ''	104024		Общинско	община	2017
Благоевград	Петрич	Кавракирово	ОУ "Св.Св.Кирил  и Методий"	104024	основно	Общинско	община	2018
Благоевград	Петрич	Кърналово	Основно училище "Братя Миладинови"	104025	основно (І - VІІІ клас)	Общинско	община	2015
Благоевград	Петрич	Кърналово	Основно училище "Братя Миладинови"	104025		Общинско	община	2017
Благоевград	Петрич	Кърналово	ОУ "Братя Миладинови"	104025	основно	Общинско	община	2018
Благоевград	Сандански	Сандански	Гимназия "Яне Сандански"	104101	гимназия (ІХ - ХІІ клас)	Общинско	община	2015
Благоевград	Сандански	Сандански	ПГ "Яне Сандански"	104101	профилирана гимназия	Общинско	община	2018
Благоевград	Сандански	Сандански	Първо основно училище "Св. Климент Охридски"	104104	основно (І - VІІІ клас)	Общинско	община	2015
